2017/11/16,14:35:00,22341.07,22350.14,22333.47,22346.54
2017/11/16,14:40:00,22346.8,22358.24,22338.14,22358.24
2017/11/16,14:45:00,22358.59,22387.48,22358.59,22375.51
2017/11/16,14:50:00,22375.79,22378.34,22359.08,22377.04
2017/11/16,14:55:00,22376.96,22386.68,22362.96,22371.92
2017/11/16,15:00:00,22359.2,22359.2,22351.12,22351.12
2017/11/17,9:00:00,22603.3,22614.51,22571.02,22609.91
2017/11/17,9:05:00,22613.06,22622.16,22561.64,22561.64
2017/11/17,9:10:00,22561.34,22587.8,22561.34,22583.67
2017/11/17,9:15:00,22577.02,22597.25,22552.78,22597.24
2017/11/17,9:20:00,22595.72,22647.14,22582.62,22645.87
2017/11/17,9:25:00,22644.09,22675.29,22637.23,22670.81
2017/11/17,9:30:00,22672.83,22723.03,22672.83,22716.81
2017/11/17,9:35:00,22718.41,22722.41,22682.4,22693.55
2017/11/17,9:40:00,22692.28,22703.82,22680.84,22703.45
2017/11/17,9:45:00,22703.09,22706.06,22674.31,22685.82
2017/11/17,9:50:00,22686.33,22705.16,22676.07,22700.88
2017/11/17,9:55:00,22700.21,22731.26,22692.58,22730.42
2017/11/17,10:00:00,22730.93,22757.4,22728.57,22748.31
2017/11/17,10:05:00,22748.38,22750.58,22733.41,22744.26
2017/11/17,10:10:00,22743.02,22745.8,22686.12,22692.56
2017/11/17,10:15:00,22694.04,22733.78,22694.04,22728.27
2017/11/17,10:20:00,22727.97,22734.88,22672.62,22686.74
2017/11/17,10:25:00,22685.25,22708.97,22682.94,22708.8
2017/11/17,10:30:00,22708.39,22717.24,22694.18,22710.05
2017/11/17,10:35:00,22711.69,22714.97,22628.99,22635.62
2017/11/17,10:40:00,22636.31,22688.66,22636.31,22686.73
2017/11/17,10:45:00,22687.08,22696.42,22667.12,22669.27
2017/11/17,10:50:00,22668.16,22685.15,22662.65,22674.63
2017/11/17,10:55:00,22674.48,22674.48,22648.91,22657.61
2017/11/17,11:00:00,22658.16,22666.09,22495.28,22495.28
2017/11/17,11:05:00,22489.5,22527.19,22442.22,22513.99
2017/11/17,11:10:00,22513.4,22547.68,22497.43,22510.25
2017/11/17,11:15:00,22510.97,22536.93,22485.24,22534.87
2017/11/17,11:20:00,22536.89,22545.47,22477.72,22477.72
2017/11/17,11:25:00,22476.79,22476.79,22393.14,22410.62
2017/11/17,11:30:00,22404.85,22404.85,22404.85,22404.85
2017/11/17,12:30:00,22471.5,22512.52,22444.28,22444.28
2017/11/17,12:35:00,22442.92,22449.29,22424.54,22434.27
2017/11/17,12:40:00,22435.31,22469.38,22411.49,22422.54
2017/11/17,12:45:00,22422.67,22447.28,22417.34,22445.68
2017/11/17,12:50:00,22446.43,22446.43,22371.37,22395.09
2017/11/17,12:55:00,22397.73,22413.13,22373.92,22373.92
2017/11/17,13:00:00,22373.07,22402.04,22333.82,22333.82
2017/11/17,13:05:00,22338.56,22368.88,22338.56,22353.57
2017/11/17,13:10:00,22354.26,22388.87,22354.26,22379.5
2017/11/17,13:15:00,22378.47,22413.68,22378.47,22388.24
2017/11/17,13:20:00,22387.8,22424.96,22387.8,22424.96
2017/11/17,13:25:00,22423.33,22456.98,22420.59,22427.84
2017/11/17,13:30:00,22428.02,22430.97,22407.11,22410.61
2017/11/17,13:35:00,22409.18,22424.06,22399.16,22414.97
2017/11/17,13:40:00,22415.23,22418.95,22398.4,22405.88
2017/11/17,13:45:00,22405.98,22412.66,22388.86,22389.67
2017/11/17,13:50:00,22388.65,22451.9,22380.66,22444.63
2017/11/17,13:55:00,22446.28,22454.37,22419,22437.33
2017/11/17,14:00:00,22438.22,22439.13,22420.53,22423.14
2017/11/17,14:05:00,22422.81,22425.86,22405.43,22405.43
2017/11/17,14:10:00,22405.18,22408.71,22398.8,22407.46
2017/11/17,14:15:00,22408.15,22424.38,22343.27,22351.92
2017/11/17,14:20:00,22353.23,22362.04,22344.15,22350
2017/11/17,14:25:00,22349.63,22362.31,22349.63,22360.85
2017/11/17,14:30:00,22352.71,22371.58,22319.12,22369
2017/11/17,14:35:00,22371.54,22392.38,22366.45,22366.45
2017/11/17,14:40:00,22361.05,22366.85,22353.75,22361.12
2017/11/17,14:45:00,22362.02,22372.16,22359.86,22360.31
2017/11/17,14:50:00,22362.1,22400.96,22362.1,22400.96
2017/11/17,14:55:00,22396.47,22405.1,22386.85,22397.34
2017/11/17,15:00:00,22398.17,22398.17,22396.8,22396.8
2017/11/20,9:00:00,22279.98,22297.33,22259.04,22294.76
2017/11/20,9:05:00,22290.22,22335.61,22278.04,22335.45
2017/11/20,9:10:00,22338.23,22410.24,22338.23,22408.21
2017/11/20,9:15:00,22407.52,22410.02,22355.58,22376.17
2017/11/20,9:20:00,22377.17,22379.16,22339.3,22346.24
2017/11/20,9:25:00,22345.7,22382.68,22335.16,22381.02
2017/11/20,9:30:00,22386.89,22392.95,22370.09,22387.2
2017/11/20,9:35:00,22386.94,22386.94,22356.58,22368.68
2017/11/20,9:40:00,22368.44,22369.62,22353.14,22369.45
2017/11/20,9:45:00,22368.36,22390.5,22361.91,22369.98
2017/11/20,9:50:00,22369.94,22377.59,22357.42,22363
2017/11/20,9:55:00,22363.11,22369.97,22339.03,22339.81
2017/11/20,10:00:00,22338.89,22371.8,22336.08,22371.8
2017/11/20,10:05:00,22372.39,22372.39,22296.57,22300.87
2017/11/20,10:10:00,22301.24,22304.22,22284.43,22290.72
2017/11/20,10:15:00,22290.62,22314.07,22290.46,22296.53
2017/11/20,10:20:00,22296.3,22350.93,22287.14,22346.4
2017/11/20,10:25:00,22342.72,22342.72,22305.43,22318.07
2017/11/20,10:30:00,22317.87,22330.21,22317.48,22325.28
2017/11/20,10:35:00,22324.56,22324.56,22296.95,22298.91
2017/11/20,10:40:00,22298.78,22328.62,22297.66,22328.62
2017/11/20,10:45:00,22329.04,22329.04,22304.29,22307.11
2017/11/20,10:50:00,22306.61,22306.81,22282.45,22283.58
2017/11/20,10:55:00,22277.43,22278.14,22252.82,22257.63
2017/11/20,11:00:00,22257.12,22269.73,22245.93,22269.73
2017/11/20,11:05:00,22269.92,22284.26,22266.9,22278.09
2017/11/20,11:10:00,22278.18,22294.05,22271.68,22284.31
2017/11/20,11:15:00,22284.46,22285.48,22274.31,22279.16
2017/11/20,11:20:00,22284.39,22301.82,22279.14,22296.28
2017/11/20,11:25:00,22296.21,22299.92,22271.64,22272.44
2017/11/20,11:30:00,22271.35,22271.35,22271.35,22271.35
2017/11/20,12:30:00,22273.44,22276.02,22259.25,22275.61
2017/11/20,12:35:00,22272.95,22276.88,22268.6,22276.24
2017/11/20,12:40:00,22275.91,22284.61,22271.74,22273.55
2017/11/20,12:45:00,22273.4,22273.4,22254.55,22255.29
2017/11/20,12:50:00,22255.36,22255.36,22238.02,22243.26
2017/11/20,12:55:00,22250.86,22253.73,22243.3,22252.71
2017/11/20,13:00:00,22251,22253.34,22215.07,22232.48
2017/11/20,13:05:00,22232.23,22246.78,22225.85,22246.35
2017/11/20,13:10:00,22246.17,22252.43,22243.36,22252.41
2017/11/20,13:15:00,22252.59,22254.71,22242.92,22243.31
2017/11/20,13:20:00,22242.9,22244.49,22232.95,22234.16
2017/11/20,13:25:00,22234.05,22270.81,22233.18,22267.97
2017/11/20,13:30:00,22266.65,22267.04,22255.05,22258.65
2017/11/20,13:35:00,22259.3,22264.95,22256.9,22264.51
2017/11/20,13:40:00,22264.39,22264.71,22253.61,22258.86
2017/11/20,13:45:00,22259.3,22276.22,22259.3,22273.21
2017/11/20,13:50:00,22273.3,22276.07,22255.68,22255.77
2017/11/20,13:55:00,22255.34,22255.34,22247.03,22249.35
2017/11/20,14:00:00,22255.41,22271.51,22255.41,22271.29
2017/11/20,14:05:00,22271.75,22289.95,22271.75,22284.54
2017/11/20,14:10:00,22283.93,22283.93,22266.26,22267.96
2017/11/20,14:15:00,22269.11,22288.26,22268.9,22287.83
2017/11/20,14:20:00,22287.53,22287.53,22269.14,22272.01
2017/11/20,14:25:00,22272.02,22308.31,22272.02,22306.11
2017/11/20,14:30:00,22304.58,22304.58,22291.9,22291.9
2017/11/20,14:35:00,22292.43,22298.99,22284.97,22285.88
2017/11/20,14:40:00,22285.85,22289.12,22275.69,22283.02
2017/11/20,14:45:00,22283.05,22284.99,22271.41,22273.56
2017/11/20,14:50:00,22273.42,22280.84,22268.42,22268.51
2017/11/20,14:55:00,22268.14,22284.95,22268.1,22270.65
2017/11/20,15:00:00,22261.76,22261.76,22261.76,22261.76
2017/11/21,9:00:00,22456.79,22470.8,22436.78,22470.02
2017/11/21,9:05:00,22470.69,22472.61,22458.63,22468.82
2017/11/21,9:10:00,22467.56,22467.56,22450.84,22454.54
2017/11/21,9:15:00,22447.72,22456.66,22426.69,22438.97
2017/11/21,9:20:00,22438.34,22475.24,22438.34,22475.24
2017/11/21,9:25:00,22475.13,22547.19,22475.13,22547.19
2017/11/21,9:30:00,22545.2,22553.09,22535.1,22541.25
2017/11/21,9:35:00,22542.14,22563.25,22537.95,22542.75
2017/11/21,9:40:00,22542.74,22542.74,22517.02,22524.83
2017/11/21,9:45:00,22524.93,22531.84,22518.88,22527.42
2017/11/21,9:50:00,22526.9,22538.55,22526.9,22530.72
2017/11/21,9:55:00,22526.72,22527.47,22483.17,22486.03
2017/11/21,10:00:00,22488.59,22490.32,22463.96,22485.85
2017/11/21,10:05:00,22485.39,22498.91,22471.23,22478.88
2017/11/21,10:10:00,22479.09,22480.85,22463.1,22479.98
2017/11/21,10:15:00,22483.43,22492.49,22483.43,22488.55
2017/11/21,10:20:00,22489.56,22501.46,22485.41,22493.25
2017/11/21,10:25:00,22492.25,22492.25,22457.17,22459.15
2017/11/21,10:30:00,22458.26,22478.67,22456.01,22473.53
2017/11/21,10:35:00,22475.88,22481.43,22471.39,22477.34
2017/11/21,10:40:00,22477.35,22487.21,22475.41,22486.43
2017/11/21,10:45:00,22486.05,22508.2,22485.58,22507.24
2017/11/21,10:50:00,22507.79,22509.25,22489.82,22491.18
2017/11/21,10:55:00,22490.27,22498.37,22489.59,22498.37
2017/11/21,11:00:00,22497.28,22504.52,22496.61,22499.65
2017/11/21,11:05:00,22500.66,22508.88,22494.13,22494.13
2017/11/21,11:10:00,22493.01,22520.53,22492.28,22516.78
2017/11/21,11:15:00,22516.64,22517.52,22511.71,22513.97
2017/11/21,11:20:00,22513.92,22516.36,22501.37,22502.86
2017/11/21,11:25:00,22502.96,22510.95,22494.86,22494.86
2017/11/21,11:30:00,22488.38,22488.38,22488.38,22488.38
2017/11/21,12:30:00,22477.32,22488.2,22470.95,22473.3
2017/11/21,12:35:00,22475.2,22481.23,22461.03,22461.03
2017/11/21,12:40:00,22460.33,22461.42,22446.78,22461.42
2017/11/21,12:45:00,22463.23,22473.94,22455.43,22466.3
2017/11/21,12:50:00,22466.24,22470.53,22460.06,22462.52
2017/11/21,12:55:00,22462.73,22474.35,22455.04,22472.93
2017/11/21,13:00:00,22472.63,22473.48,22457.53,22457.72
2017/11/21,13:05:00,22457.47,22466.5,22453.82,22461.55
2017/11/21,13:10:00,22461.4,22477.26,22461.4,22477.26
2017/11/21,13:15:00,22477.48,22486.8,22477.46,22478
2017/11/21,13:20:00,22472.72,22476.44,22470.73,22476.28
2017/11/21,13:25:00,22476.09,22476.48,22469.1,22470.62
2017/11/21,13:30:00,22470.47,22476.98,22468.83,22475.42
2017/11/21,13:35:00,22475.96,22484.25,22472.73,22480.28
2017/11/21,13:40:00,22480.13,22497.21,22480.05,22495.46
2017/11/21,13:45:00,22494.28,22497.9,22492.45,22496.12
2017/11/21,13:50:00,22495.93,22495.93,22484.88,22484.88
2017/11/21,13:55:00,22485.42,22485.42,22470.38,22478.38
2017/11/21,14:00:00,22478.23,22486.11,22477.4,22486.11
2017/11/21,14:05:00,22486.53,22487.91,22479.57,22480.42
2017/11/21,14:10:00,22479.87,22480.4,22474.03,22475.43
2017/11/21,14:15:00,22476.02,22476.02,22458.85,22459.23
2017/11/21,14:20:00,22459.52,22464.13,22455.58,22456.12
2017/11/21,14:25:00,22456.83,22471.42,22454.48,22469.62
2017/11/21,14:30:00,22467.07,22467.07,22431.11,22431.11
2017/11/21,14:35:00,22431.19,22440.26,22418.12,22440.26
2017/11/21,14:40:00,22441.54,22447.21,22429.41,22447.21
2017/11/21,14:45:00,22447.29,22455.64,22446.13,22446.13
2017/11/21,14:50:00,22446.42,22451.67,22440.09,22447.61
2017/11/21,14:55:00,22454.63,22457,22425.58,22425.58
2017/11/21,15:00:00,22422,22422,22416.48,22416.48
2017/11/22,9:00:00,22601.55,22641.77,22594.84,22641.77
2017/11/22,9:05:00,22645.21,22657.89,22640.2,22650.53
2017/11/22,9:10:00,22650.28,22677.34,22650.28,22654.37
2017/11/22,9:15:00,22654.44,22655.94,22623.68,22646.08
2017/11/22,9:20:00,22645.82,22649.61,22625.18,22633.77
2017/11/22,9:25:00,22634.12,22642.63,22571.11,22583.11
2017/11/22,9:30:00,22586.04,22601.92,22585.77,22597.94
2017/11/22,9:35:00,22595.18,22600.49,22575.25,22595.97
2017/11/22,9:40:00,22595.78,22595.78,22555.14,22590.23
2017/11/22,9:45:00,22589.9,22600.06,22589.11,22597.58
2017/11/22,9:50:00,22600.19,22625.39,22599.75,22621.2
2017/11/22,9:55:00,22621.16,22621.16,22587.72,22588.29
2017/11/22,10:00:00,22587.62,22607.16,22584.11,22586.21
2017/11/22,10:05:00,22588.33,22597.28,22582.15,22586.56
2017/11/22,10:10:00,22586.63,22587.29,22570.71,22577.45
2017/11/22,10:15:00,22578.3,22596.36,22577.88,22595.7
2017/11/22,10:20:00,22596.11,22604.91,22591.94,22603.25
2017/11/22,10:25:00,22604.81,22611.89,22602.86,22602.86
2017/11/22,10:30:00,22602.67,22609.35,22589.59,22603.09
2017/11/22,10:35:00,22602.4,22617.6,22601.96,22614.8
2017/11/22,10:40:00,22614.17,22614.79,22599.99,22608
2017/11/22,10:45:00,22607.96,22608,22589.74,22590.71
2017/11/22,10:50:00,22590.39,22594.04,22578.93,22578.93
2017/11/22,10:55:00,22578.34,22583.18,22571.58,22576.23
2017/11/22,11:00:00,22576.17,22587.9,22574.03,22584.47
2017/11/22,11:05:00,22584.26,22589.15,22584.26,22585.42
2017/11/22,11:10:00,22585.39,22591.73,22585,22588.39
2017/11/22,11:15:00,22588.54,22591.47,22586.04,22591.29
2017/11/22,11:20:00,22591.68,22597.87,22586.85,22594.67
2017/11/22,11:25:00,22594.99,22595.55,22587.59,22588.3
2017/11/22,11:30:00,22590.27,22590.27,22590.27,22590.27
2017/11/22,12:30:00,22599.48,22627.4,22599.48,22624.27
2017/11/22,12:35:00,22618.11,22618.53,22608.87,22611.95
2017/11/22,12:40:00,22611.34,22616.96,22602.71,22602.71
2017/11/22,12:45:00,22602.87,22604.29,22584.64,22594.5
2017/11/22,12:50:00,22594.61,22594.61,22568.39,22573.79
2017/11/22,12:55:00,22573.23,22583.33,22572.65,22576.64
2017/11/22,13:00:00,22576.59,22579.78,22565.96,22572.62
2017/11/22,13:05:00,22572.84,22589.92,22572.14,22587.59
2017/11/22,13:10:00,22588.02,22588.1,22579.19,22584.58
2017/11/22,13:15:00,22584.57,22584.57,22567.53,22567.53
2017/11/22,13:20:00,22567.14,22567.14,22536.98,22543.7
2017/11/22,13:25:00,22544.23,22544.35,22513.44,22537.01
2017/11/22,13:30:00,22535.61,22546.02,22532.6,22537.9
2017/11/22,13:35:00,22537.62,22547.23,22537.62,22541.54
2017/11/22,13:40:00,22541.6,22545.46,22535.46,22544.12
2017/11/22,13:45:00,22544.17,22544.17,22534.33,22537.93
2017/11/22,13:50:00,22537.84,22550.64,22536.95,22550.32
2017/11/22,13:55:00,22553.81,22557.15,22543.94,22545.44
2017/11/22,14:00:00,22545.7,22551.39,22538.42,22538.42
2017/11/22,14:05:00,22537.94,22548.4,22529.31,22548.12
2017/11/22,14:10:00,22549.04,22553.47,22547.64,22549.83
2017/11/22,14:15:00,22550.33,22551.15,22541.91,22545.49
2017/11/22,14:20:00,22545.89,22553.97,22545.25,22549.37
2017/11/22,14:25:00,22549.9,22550.28,22544.89,22544.89
2017/11/22,14:30:00,22544.84,22546.92,22537.9,22538.65
2017/11/22,14:35:00,22538.82,22538.82,22522.43,22522.43
2017/11/22,14:40:00,22522.2,22534.36,22518.14,22532.4
2017/11/22,14:45:00,22530.59,22551.55,22530.59,22549.27
2017/11/22,14:50:00,22549.83,22549.83,22526.58,22529.68
2017/11/22,14:55:00,22528.64,22531.93,22519.04,22523.44
2017/11/22,15:00:00,22537.95,22537.95,22523.15,22523.15
2017/11/24,9:00:00,22390.14,22433.29,22381.29,22433.29
2017/11/24,9:05:00,22433.04,22435.52,22413.79,22431.61
2017/11/24,9:10:00,22429.93,22434.98,22399.34,22408.64
2017/11/24,9:15:00,22408.31,22408.31,22381.01,22402.61
2017/11/24,9:20:00,22403.23,22405.09,22388.05,22395.46
2017/11/24,9:25:00,22394.85,22424.87,22390.2,22420.29
2017/11/24,9:30:00,22420.72,22440.24,22420.02,22438.52
2017/11/24,9:35:00,22439.2,22446.76,22434.85,22446.76
2017/11/24,9:40:00,22446.66,22469.31,22446.66,22456.97
2017/11/24,9:45:00,22456.79,22460.4,22447.82,22454.2
2017/11/24,9:50:00,22453.11,22456.74,22434.12,22434.12
2017/11/24,9:55:00,22434.28,22440.75,22426.75,22439.72
2017/11/24,10:00:00,22439.93,22446.32,22433.63,22434.07
2017/11/24,10:05:00,22432.95,22442.12,22428.73,22440.72
2017/11/24,10:10:00,22440.58,22453.89,22439.31,22445.93
2017/11/24,10:15:00,22445.46,22447.02,22424.87,22424.87
2017/11/24,10:20:00,22424.32,22428.72,22420.29,22428.72
2017/11/24,10:25:00,22428.83,22428.83,22413.27,22427.69
2017/11/24,10:30:00,22426.73,22435.05,22422.93,22427.61
2017/11/24,10:35:00,22428.16,22428.75,22398.03,22409.44
2017/11/24,10:40:00,22410.17,22420.02,22410.17,22416.19
2017/11/24,10:45:00,22418.37,22422.17,22414.48,22414.48
2017/11/24,10:50:00,22414.86,22425.23,22413.27,22425.23
2017/11/24,10:55:00,22424.82,22425.13,22416.93,22421.67
2017/11/24,11:00:00,22421.35,22422.99,22411.59,22411.85
2017/11/24,11:05:00,22411.87,22431.85,22410.69,22427.96
2017/11/24,11:10:00,22426.65,22443.61,22425.84,22439.74
2017/11/24,11:15:00,22440.07,22440.07,22435.92,22438.81
2017/11/24,11:20:00,22439.04,22444.24,22432.1,22438.14
2017/11/24,11:25:00,22437.51,22448.21,22431.24,22447.42
2017/11/24,11:30:00,22447.79,22447.79,22446.13,22446.13
2017/11/24,12:30:00,22470.91,22475.51,22458.45,22467.47
2017/11/24,12:35:00,22468.2,22471.74,22450,22456.69
2017/11/24,12:40:00,22457.38,22466.37,22451.45,22463.02
2017/11/24,12:45:00,22463.26,22484.39,22462.95,22484.39
2017/11/24,12:50:00,22484.64,22519.41,22483.6,22516.3
2017/11/24,12:55:00,22516.02,22517.54,22510.15,22513.37
2017/11/24,13:00:00,22513.87,22543.22,22513.87,22529.72
2017/11/24,13:05:00,22530.26,22534.79,22512.96,22517.26
2017/11/24,13:10:00,22517.91,22519.96,22505.86,22511.14
2017/11/24,13:15:00,22511.46,22543.29,22511.18,22537.72
2017/11/24,13:20:00,22537.71,22559.42,22537.71,22557.23
2017/11/24,13:25:00,22557.52,22564.87,22548.81,22548.81
2017/11/24,13:30:00,22549.51,22554.47,22540.31,22552.39
2017/11/24,13:35:00,22552.34,22552.34,22533.4,22535.08
2017/11/24,13:40:00,22535.38,22535.38,22524.62,22524.79
2017/11/24,13:45:00,22525.32,22547.52,22524.71,22543.4
2017/11/24,13:50:00,22543.09,22558.03,22542.95,22551.99
2017/11/24,13:55:00,22552.37,22561.18,22551.31,22556.78
2017/11/24,14:00:00,22557.64,22560.26,22541.97,22541.97
2017/11/24,14:05:00,22541.95,22549.13,22540.03,22540.81
2017/11/24,14:10:00,22540.74,22543.67,22535.32,22540.11
2017/11/24,14:15:00,22540.5,22551.46,22540.5,22545.33
2017/11/24,14:20:00,22545.04,22554.31,22544.5,22548.08
2017/11/24,14:25:00,22547.18,22556.7,22546.35,22556.48
2017/11/24,14:30:00,22556.58,22557.85,22553.65,22556.54
2017/11/24,14:35:00,22556.51,22560.29,22552.86,22556.28
2017/11/24,14:40:00,22556.3,22567.2,22549.82,22564.55
2017/11/24,14:45:00,22563.44,22565.73,22559.78,22564.07
2017/11/24,14:50:00,22564.31,22564.31,22545.67,22546.61
2017/11/24,14:55:00,22545.93,22552.24,22542.87,22551.45
2017/11/24,15:00:00,22551.31,22551.31,22550.85,22550.85
2017/11/27,9:00:00,22657.08,22659.33,22639.66,22651.29
2017/11/27,9:05:00,22651.75,22651.9,22630.54,22634.69
2017/11/27,9:10:00,22634.47,22640.86,22615.2,22620.71
2017/11/27,9:15:00,22619.37,22620.09,22593.44,22596.96
2017/11/27,9:20:00,22594.43,22620.82,22590.05,22619.82
2017/11/27,9:25:00,22620.76,22628.84,22610.08,22610.22
2017/11/27,9:30:00,22610.6,22610.6,22587.16,22587.59
2017/11/27,9:35:00,22587.71,22609.18,22581.28,22608.92
2017/11/27,9:40:00,22607.97,22623.76,22605.69,22623.68
2017/11/27,9:45:00,22622.4,22623.3,22609.63,22611.94
2017/11/27,9:50:00,22609.26,22618.46,22606.23,22615.76
2017/11/27,9:55:00,22616,22616,22609.52,22609.76
2017/11/27,10:00:00,22610.38,22610.38,22583.72,22589.78
2017/11/27,10:05:00,22589.62,22600.95,22584.01,22598.22
2017/11/27,10:10:00,22599.08,22599.58,22568.9,22568.9
2017/11/27,10:15:00,22568.86,22579.07,22563.79,22572.12
2017/11/27,10:20:00,22572.15,22572.15,22553.87,22553.99
2017/11/27,10:25:00,22553.05,22553.05,22502.69,22521.97
2017/11/27,10:30:00,22521.35,22522.59,22483.15,22484.16
2017/11/27,10:35:00,22483.8,22510.42,22472.52,22505.99
2017/11/27,10:40:00,22506.41,22506.41,22453.91,22455.35
2017/11/27,10:45:00,22457.79,22478.97,22447.85,22474.45
2017/11/27,10:50:00,22473.17,22497.81,22473.17,22495.72
2017/11/27,10:55:00,22496.17,22496.17,22486.09,22493.73
2017/11/27,11:00:00,22493.03,22493.03,22469.79,22481.44
2017/11/27,11:05:00,22481.14,22481.44,22471.41,22472.54
2017/11/27,11:10:00,22473.38,22477.96,22446.79,22450.83
2017/11/27,11:15:00,22449.69,22475.59,22446.36,22475.36
2017/11/27,11:20:00,22475.74,22482.8,22475.74,22482.54
2017/11/27,11:25:00,22482.71,22484.13,22462.93,22470.26
2017/11/27,11:30:00,22474.98,22474.98,22474.98,22474.98
2017/11/27,12:30:00,22480.97,22483.58,22472.59,22477.37
2017/11/27,12:35:00,22476.59,22499.43,22474.16,22494.62
2017/11/27,12:40:00,22494.36,22503.89,22494.36,22502.07
2017/11/27,12:45:00,22502.17,22506.16,22493.73,22503.43
2017/11/27,12:50:00,22503.59,22505,22496.83,22496.83
2017/11/27,12:55:00,22496.53,22496.53,22482.89,22482.89
2017/11/27,13:00:00,22482.54,22488.1,22478.93,22478.93
2017/11/27,13:05:00,22479.07,22491.11,22478.36,22491.11
2017/11/27,13:10:00,22490.83,22500.58,22490.56,22500.11
2017/11/27,13:15:00,22499.99,22499.99,22480.93,22483.48
2017/11/27,13:20:00,22483.61,22486.46,22475.75,22479.2
2017/11/27,13:25:00,22479.48,22494.33,22479.23,22494.33
2017/11/27,13:30:00,22495.77,22496.12,22483.22,22487.03
2017/11/27,13:35:00,22487.08,22487.7,22477.84,22478.16
2017/11/27,13:40:00,22478.51,22484.16,22473.59,22483.17
2017/11/27,13:45:00,22483.02,22483.02,22455.84,22459.76
2017/11/27,13:50:00,22459.65,22459.65,22431.42,22433.27
2017/11/27,13:55:00,22432.12,22435.74,22423.94,22423.94
2017/11/27,14:00:00,22424.55,22445.64,22423.4,22444.51
2017/11/27,14:05:00,22444.52,22450.34,22443.82,22444.2
2017/11/27,14:10:00,22444.09,22453.59,22435.78,22453.59
2017/11/27,14:15:00,22454.32,22459.11,22453.32,22458.19
2017/11/27,14:20:00,22458.16,22464.35,22454.92,22464.04
2017/11/27,14:25:00,22464.97,22475.92,22462.66,22472.91
2017/11/27,14:30:00,22472.31,22472.92,22461.74,22466.79
2017/11/27,14:35:00,22467.77,22472.65,22465.55,22471.68
2017/11/27,14:40:00,22472.39,22481.01,22472.39,22479.89
2017/11/27,14:45:00,22479.49,22484.42,22475.64,22481.93
2017/11/27,14:50:00,22481.53,22485.64,22470.62,22481.31
2017/11/27,14:55:00,22482.05,22492.59,22477.11,22492.59
2017/11/27,15:00:00,22495.99,22495.99,22495.99,22495.99
2017/11/28,9:00:00,22474.74,22504.44,22470.76,22486.76
2017/11/28,9:05:00,22486.34,22503.24,22473.15,22502.61
2017/11/28,9:10:00,22498.56,22500.35,22460.49,22460.8
2017/11/28,9:15:00,22462.3,22468.17,22424.69,22429.36
2017/11/28,9:20:00,22427.21,22442.26,22422.5,22440.53
2017/11/28,9:25:00,22445.36,22445.36,22397.69,22407.93
2017/11/28,9:30:00,22407.59,22413.83,22391.76,22399.97
2017/11/28,9:35:00,22401.72,22406.81,22384.55,22406.81
2017/11/28,9:40:00,22406.91,22407.94,22377.86,22377.86
2017/11/28,9:45:00,22376.29,22384.78,22363.94,22383.48
2017/11/28,9:50:00,22387.47,22395.41,22384.49,22392.73
2017/11/28,9:55:00,22394.25,22401.2,22393.65,22397.8
2017/11/28,10:00:00,22398.2,22411.89,22398.2,22409.56
2017/11/28,10:05:00,22410.39,22429.66,22410.39,22429.66
2017/11/28,10:10:00,22431.54,22464.92,22431.54,22463.58
2017/11/28,10:15:00,22463.34,22471.45,22458.3,22465.24
2017/11/28,10:20:00,22464.75,22465.17,22458.86,22461.48
2017/11/28,10:25:00,22461.75,22474.96,22443.15,22449.99
2017/11/28,10:30:00,22449.19,22481.16,22445.8,22478.14
2017/11/28,10:35:00,22478.61,22510.15,22478.61,22498.86
2017/11/28,10:40:00,22498.21,22507.57,22490.53,22494.61
2017/11/28,10:45:00,22494.37,22496.22,22486.57,22486.57
2017/11/28,10:50:00,22499.77,22567.44,22499.77,22558.15
2017/11/28,10:55:00,22559.82,22580.11,22557.82,22580
2017/11/28,11:00:00,22580.25,22580.99,22557.47,22559.37
2017/11/28,11:05:00,22558.37,22569.03,22557.51,22557.51
2017/11/28,11:10:00,22558.05,22558.05,22543.01,22546.13
2017/11/28,11:15:00,22546.99,22549.64,22540.53,22540.83
2017/11/28,11:20:00,22540.34,22541.12,22528.55,22539.54
2017/11/28,11:25:00,22538.73,22539.92,22521.42,22530.16
2017/11/28,11:30:00,22531.21,22533.72,22531.21,22533.72
2017/11/28,12:30:00,22494.1,22494.1,22468.06,22468.06
2017/11/28,12:35:00,22468.04,22468.7,22434.23,22434.26
2017/11/28,12:40:00,22435.42,22440,22417.54,22428.29
2017/11/28,12:45:00,22428.48,22434.62,22413.31,22421.53
2017/11/28,12:50:00,22422.02,22425.27,22405.65,22414.92
2017/11/28,12:55:00,22414.49,22414.49,22395.62,22414.25
2017/11/28,13:00:00,22415.36,22427.78,22415.36,22422.5
2017/11/28,13:05:00,22422.84,22436.14,22421.83,22433.13
2017/11/28,13:10:00,22432.58,22433.41,22419.23,22431.21
2017/11/28,13:15:00,22431.77,22440.02,22431.77,22439.82
2017/11/28,13:20:00,22439.07,22441.95,22427.53,22438.84
2017/11/28,13:25:00,22438.43,22438.43,22430.09,22430.09
2017/11/28,13:30:00,22430.07,22435.42,22428.77,22432.08
2017/11/28,13:35:00,22431.57,22438.69,22431.14,22431.14
2017/11/28,13:40:00,22431.3,22438.32,22427.91,22429.1
2017/11/28,13:45:00,22428.63,22434.88,22428.63,22434.42
